Població estrangera a 1 de gener. Per continents. 2009
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3434;2549;5983;28,22;100,00
Unió Europea (27);2954;2078;5032;23,73;84,10
Europa central i oriental;473;460;933;4,40;15,59
Resta d'Europa;7;11;18;0,08;0,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5813;3756;9569;45,13;100,00
Àfrica oriental;8;7;15;0,07;0,16
Àfrica central;43;35;78;0,37;0,82
Àfrica del Nord;4674;3394;8068;38,05;84,31
Àfrica del Sud;..;..;5;0,02;0,05
Àfrica occidental;1085;318;1403;6,62;14,66
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2010;2545;4555;21,48;100,00
Amèrica del Nord;26;14;40;0,19;0,88
Amèrica Central;83;150;233;1,10;5,12
Carib;179;239;418;1,97;9,18
Amèrica del Sud;1722;2142;3864;18,22;84,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;653;436;1089;5,14;100,00
Àsia central;..;..;6;0,03;0,55
Àsia oriental;466;369;835;3,94;76,68
Àsia del Sud;173;50;223;1,05;20,48
Àsia del Sud-est;5;11;16;0,08;1,47
Orient Mitjà;..;..;8;0,04;0,73
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,03;100,00
Austràlia i Nova Zelanda;..;..;6;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;11916;9287;21203;100,00;..

