Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;80;148;5,69;1,07
De 5 a 9 anys;66;67;133;5,12;0,96
De 10 a 14 anys;55;33;88;3,39;0,63
De 15 a 19 anys;78;45;123;4,73;0,89
De 20 a 24 anys;70;93;163;6,27;1,18
De 25 a 29 anys;153;187;340;13,08;2,45
De 30 a 34 anys;200;214;414;15,93;2,98
De 35 a 39 anys;190;157;347;13,35;2,50
De 40 a 44 anys;142;115;257;9,89;1,85
De 45 a 49 anys;94;105;199;7,66;1,43
De 50 a 54 anys;91;85;176;6,77;1,27
De 55 a 59 anys;56;44;100;3,85;0,72
De 60 a 64 anys;25;21;46;1,77;0,33
De 65 a 69 anys;17;14;31;1,19;0,22
De 70 a 74 anys;5;8;13;0,50;0,09
De 75 a 79 anys;7;6;13;0,50;0,09
De 80 a 84 anys;..;..;6;0,23;0,04
85 anys o més;..;..;..;..;..
Total;1320;1279;2599;100,00;18,74
%;50,79;49,21;100,00;;

