Municipal distribution. 2004
Priorat
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,216,50,2358,2315
Cornudella de Montsant,59,38,1792,6441
"Masroig, el",25,19,896,7600
Marçà,34,17,802,5000
"Vilella Baixa, la",21,12,566,5714
Poboleda,16,10,472,6250
"Morera de Montsant, la",19,8,377,4211
"Figuera, la",13,8,377,6154
"Lloar, el",13,7,330,5385
Bellmunt del Priorat,7,7,330,10000
Porrera,13,6,283,4615
"Bisbal de Falset, la",7,6,283,8571
"Molar, el",7,5,236,7143
Pradell de la Teixeta,5,4,189,8000
Capçanes,6,4,189,6667
Other municipalities,21,11,519,5238
Priorat,482,212,10000,4398

