Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;170;349;3,75;1,43
De 5 a 9 anys;182;198;380;4,08;1,56
De 10 a 14 anys;177;178;355;3,81;1,45
De 15 a 19 anys;187;207;394;4,23;1,61
De 20 a 24 anys;297;313;610;6,55;2,50
De 25 a 29 anys;407;451;858;9,21;3,51
De 30 a 34 anys;461;421;882;9,47;3,61
De 35 a 39 anys;475;407;882;9,47;3,61
De 40 a 44 anys;416;341;757;8,13;3,10
De 45 a 49 anys;328;336;664;7,13;2,72
De 50 a 54 anys;271;278;549;5,90;2,25
De 55 a 59 anys;302;305;607;6,52;2,49
De 60 a 64 anys;261;293;554;5,95;2,27
De 65 a 69 anys;299;256;555;5,96;2,27
De 70 a 74 anys;228;176;404;4,34;1,65
De 75 a 79 anys;152;115;267;2,87;1,09
De 80 a 84 anys;81;61;142;1,52;0,58
85 anys o més;47;56;103;1,11;0,42
Total;4750;4562;9312;100,00;38,14
%;51,01;48,99;100,00;;

