Total and foreign population series. 2000-2022
Penedès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d103
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,397,0.08,0.61,35,9.67
2021,493594,63074,362,0.07,0.57,16,4.62
2020,487813,61902,346,0.07,0.56,8,2.37
2019,479734,57237,338,0.07,0.59,-7,-2.03
2018,473408,53995,345,0.07,0.64,24,7.48
2017,468311,51446,321,0.07,0.62,20,6.64
2016,465253,51341,301,0.06,0.59,-17,-5.35
2015,464285,51890,318,0.07,0.61,-22,-6.47
2014,464930,55081,340,0.07,0.62,1,0.29
2013,467050,59439,339,0.07,0.57,-40,-10.55
2012,467947,62418,379,0.08,0.61,-6,-1.56
2011,466400,63454,385,0.08,0.61,7,1.85
2010,461611,63252,378,0.08,0.60,17,4.71
2009,457918,63366,361,0.08,0.57,24,7.12
2008,447214,58676,337,0.08,0.57,28,9.06
2007,432430,51946,309,0.07,0.59,10,3.34
2006,419658,48279,299,0.07,0.62,49,19.60
2005,401602,40947,250,0.06,0.61,48,23.76
2004,382053,32462,202,0.05,0.62,-5,-2.42
2003,366495,26758,207,0.06,0.77,19,10.11
2002,349302,19167,188,0.05,0.98,38,25.33
2001,334650,13532,150,0.04,1.11,20,15.38
2000,322997,9461,130,0.04,1.37,..,..

