Foreign population by age and sex. 2015
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,495,501,996,1267,618
5-9 years,447,470,917,1166,569
10-14 years,262,267,529,673,328
15-19 years,248,276,524,666,325
20-24 years,256,304,560,712,347
25-29 years,240,398,638,811,396
30-34 years,393,419,812,1033,504
35-39 years,538,335,873,1110,542
40-44 years,475,250,725,922,450
45-49 years,321,187,508,646,315
50-54 years,228,144,372,473,231
55-59 years,135,78,213,271,132
60-64 years,65,30,95,121,059
65-69 years,18,20,38,048,024
70-74 years,6,19,25,032,016
75-79 years,5,18,23,029,014
80-84 years,7,7,14,018,009
85 years or more,..,..,..,..,..
Total,4.139,3.725,7.864,10000,4879
%,5263,4737,10000,,

