Població estrangera a 1 de gener. Per països. 2013
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2614;1971;4585;61,37;1,94
Gàmbia;594;189;783;10,48;4,73
Senegal;366;112;478;6,40;2,30
Guinea;280;141;421;5,64;8,23
Mali;202;60;262;3,51;3,64
Nigèria;134;112;246;3,29;3,32
Ghana;145;37;182;2,44;3,11
Algèria;70;50;120;1,61;1,31
Mauritània;67;10;77;1,03;3,66
Burkina Faso;47;27;74;0,99;24,50
Costa d'Ivori;42;23;65;0,87;10,17
Guinea-Bissau;22;9;31;0,41;3,98
Guinea Equatorial;13;15;28;0,37;1,83
Congo;9;10;19;0,25;5,12
Togo;13;4;17;0,23;13,28
Egipte;..;..;14;0,19;1,25
Camerun;6;6;12;0,16;0,89
Sierra Leone;..;..;11;0,15;6,71
Tunísia;..;..;5;0,07;0,87
República Democràtica del Congo;..;..;5;0,07;5,62
Benín;..;..;4;0,05;4,00
Sud-àfrica;..;..;4;0,05;1,98
Resta de països;11;5;16;0,21;..
No hi consta país;8;4;12;0,16;..
Total continent;4672;2799;7471;100,00;..

