Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,89;<0,01
De 5 a 9 anys;..;..;5;1,77;<0,01
De 10 a 14 anys;..;..;4;1,41;<0,01
De 15 a 19 anys;..;..;7;2,47;<0,01
De 20 a 24 anys;10;21;31;10,95;0,01
De 25 a 29 anys;12;28;40;14,13;0,01
De 30 a 34 anys;33;26;59;20,85;0,02
De 35 a 39 anys;29;21;50;17,67;0,02
De 40 a 44 anys;22;7;29;10,25;0,01
De 45 a 49 anys;8;10;18;6,36;<0,01
De 50 a 54 anys;7;11;18;6,36;<0,01
De 55 a 59 anys;..;..;4;1,41;<0,01
De 60 a 64 anys;..;..;4;1,41;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;141;283;100,00;0,10
%;50,18;49,82;100,00;;

