Foreign population by age and sex. 2007
Mollet del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,17,37,312,056
5-9 years,44,34,78,658,118
10-14 years,59,65,124,1046,188
15-19 years,43,43,86,725,130
20-24 years,62,62,124,1046,188
25-29 years,89,86,175,1476,265
30-34 years,91,91,182,1535,275
35-39 years,66,79,145,1223,219
40-44 years,59,58,117,987,177
45-49 years,25,40,65,548,098
50-54 years,12,13,25,211,038
55-59 years,7,7,14,118,021
60-64 years,..,..,5,042,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,582,604,1.186,10000,1795
%,4907,5093,10000,,

