Distribution by countries of the subcontinent. 2006
Anoia
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,90,63,153,2270,048
Portugal,82,49,131,1944,145
France,53,47,100,1484,039
Poland,52,34,86,1276,137
United Kingdom,42,33,75,1113,046
Germany,27,11,38,564,020
Netherlands,15,12,27,401,035
Belgium,5,8,13,193,028
Sweden,6,7,13,193,065
Ireland,4,4,8,119,061
Latvia,..,..,7,104,200
Lithuania,..,..,7,104,041
Austria,..,..,4,059,034
Other countries,4,8,12,178,..
Total subcontinent,387,287,674,10000,..

