Municipal distribution. 2019
Comarques Centrals
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d347&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Súria,421,142,4277,3373
Manresa,13.724,51,1536,037
Vic,12.747,23,693,018
Berga,2.063,17,512,082
Sant Joan de Vilatorrada,953,11,331,115
Manlleu,4.689,8,241,017
Sant Vicenç de Castellet,1.097,6,181,055
Sant Julià de Vilatorta,128,6,181,469
Callús,204,6,181,294
Sant Pere de Torelló,206,5,151,243
Sallent,412,5,151,121
Torelló,1.818,4,120,022
Sant Hipòlit de Voltregà,321,4,120,125
Monistrol de Montserrat,349,4,120,115
Avinyó,204,4,120,196
Other municipalities,12.423,36,1084,029
Comarques Centrals,51.759,332,10000,064

