Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;19;1,69;4,41
Distrito II;249;4;0,36;1,61
Distrito III;537;9;0,80;1,68
Distrito IV;2309;142;12,61;6,15
Distrito V;2879;176;15,63;6,11
Distrito VI;4687;380;33,75;8,11
Distrito VII;6249;171;15,19;2,74
Distrito VIII;5655;152;13,50;2,69
Distrito IX;2114;73;6,48;3,45
Total;25110;1126;100,00;4,48

