Població estrangera a 1 de gener. Per països. 2017
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;116;131;247;28,75;2,64
Colòmbia;45;66;111;12,92;0,42
Equador;54;50;104;12,11;0,39
Argentina;43;45;88;10,24;0,48
Perú;32;46;78;9,08;0,43
Brasil;19;36;55;6,40;0,31
Uruguai;26;23;49;5,70;0,64
Veneçuela;16;32;48;5,59;0,37
Bolívia;13;28;41;4,77;0,13
Paraguai;9;29;38;4,42;0,29
Total subcontinent;373;486;859;100,00;..

