Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Rubí
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;2,85;0,18
De 5 a 9 anys;15;11;26;4,63;0,30
De 10 a 14 anys;20;31;51;9,07;0,58
De 15 a 19 anys;35;23;58;10,32;0,66
De 20 a 24 anys;22;16;38;6,76;0,44
De 25 a 29 anys;27;41;68;12,10;0,78
De 30 a 34 anys;26;45;71;12,63;0,81
De 35 a 39 anys;45;46;91;16,19;1,04
De 40 a 44 anys;26;33;59;10,50;0,68
De 45 a 49 anys;18;24;42;7,47;0,48
De 50 a 54 anys;5;6;11;1,96;0,13
De 55 a 59 anys;7;14;21;3,74;0,24
De 60 a 64 anys;..;..;4;0,71;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;301;562;100,00;6,44
%;46,44;53,56;100,00;;

