Població estrangera a 1 de gener. Per districtes. 2016
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;323;..;..;..
Districte II;168;..;..;..
Districte III;480;..;..;..
Districte IV;2033;..;..;..
Districte V;2182;10;8,20;0,46
Districte VI;3552;20;16,39;0,56
Districte VII;5161;22;18,03;0,43
Districte VIII;4863;51;41,80;1,05
Districte IX;1601;17;13,93;1,06
Total;20363;122;100,00;0,60

