Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;5,33;0,03
De 5 a 9 años;4;5;9;4,00;0,02
De 10 a 14 años;8;9;17;7,56;0,04
De 15 a 20 años;..;..;6;2,67;0,01
De 20 a 24 años;6;4;10;4,44;0,02
De 25 a 29 años;5;7;12;5,33;0,03
De 30 a 34 años;8;13;21;9,33;0,05
De 35 a 39 años;15;9;24;10,67;0,06
De 40 a 44 años;19;23;42;18,67;0,10
De 44 a 49 años;13;9;22;9,78;0,05
De 50 a 54 años;8;10;18;8,00;0,04
De 55 a 59 años;8;6;14;6,22;0,03
De 60 a 64 años;4;5;9;4,00;0,02
De 65 a 69 años;..;..;7;3,11;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;109;225;100,00;0,54
%;51,56;48,44;100,00;;

