Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;269;258;527;8,39;3,94
De 5 a 9 años;155;138;293;4,67;2,19
De 10 a 14 años;107;110;217;3,46;1,62
De 15 a 20 años;144;89;233;3,71;1,74
De 20 a 24 años;370;236;606;9,65;4,53
De 25 a 29 años;868;326;1194;19,01;8,93
De 30 a 34 años;998;266;1264;20,13;9,45
De 35 a 39 años;782;183;965;15,37;7,21
De 40 a 44 años;455;75;530;8,44;3,96
De 44 a 49 años;207;45;252;4,01;1,88
De 50 a 54 años;85;21;106;1,69;0,79
De 55 a 59 años;25;11;36;0,57;0,27
De 60 a 64 años;13;13;26;0,41;0,19
De 65 a 69 años;10;8;18;0,29;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,06;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,06;0,03
Total;4492;1788;6280;100,00;46,95
%;71,53;28,47;100,00;;

