Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;..;..;..
Distrito II;153;10;7,14;6,54
Distrito III;249;10;7,14;4,02
Distrito IV;883;15;10,71;1,70
Distrito V;911;34;24,29;3,73
Distrito VI;1048;22;15,71;2,10
Distrito VII;1609;29;20,71;1,80
Distrito VIII;854;15;10,71;1,76
Distrito IX;416;4;2,86;0,96
Total;6222;140;100,00;2,25

