Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2004
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d148&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;418504;1556;89,43;0,37
Comarques Gironines;77554;98;5,63;0,13
Camp de Tarragona;38485;46;2,64;0,12
Terres de l'Ebre;17095;..;..;..
Ponent;26301;11;0,63;0,04
Comarques Centrals;26800;8;0,46;0,03
Alt Pirineu i Aran;5645;..;..;..
Penedès;32462;21;1,21;0,06
Total;642846;1740;100,00;0,27

