Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;564;487;1051;5,67;1,42
De 5 a 9 años;522;501;1023;5,52;1,38
De 10 a 14 años;546;480;1026;5,53;1,39
De 15 a 20 años;461;471;932;5,02;1,26
De 20 a 24 años;678;630;1308;7,05;1,77
De 25 a 29 años;725;700;1425;7,68;1,92
De 30 a 34 años;964;941;1905;10,27;2,57
De 35 a 39 años;954;1070;2024;10,91;2,73
De 40 a 44 años;1163;1124;2287;12,33;3,09
De 44 a 49 años;1049;1031;2080;11,21;2,81
De 50 a 54 años;898;892;1790;9,65;2,42
De 55 a 59 años;419;373;792;4,27;1,07
De 60 a 64 años;257;252;509;2,74;0,69
De 65 a 69 años;130;132;262;1,41;0,35
De 70 a 74 años;29;56;85;0,46;0,11
De 75 a 79 años;13;21;34;0,18;0,05
De 80 a 84 años;..;..;11;0,06;0,01
85 años o más;..;..;4;0,02;<0,01
Total;9375;9173;18548;100,00;25,04
%;50,54;49,46;100,00;;

