Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;91;161;13,45;3,33
De 5 a 9 anys;79;82;161;13,45;3,33
De 10 a 14 anys;72;60;132;11,03;2,73
De 15 a 19 anys;84;46;130;10,86;2,69
De 20 a 24 anys;75;20;95;7,94;1,97
De 25 a 29 anys;82;31;113;9,44;2,34
De 30 a 34 anys;62;45;107;8,94;2,21
De 35 a 39 anys;58;55;113;9,44;2,34
De 40 a 44 anys;48;23;71;5,93;1,47
De 45 a 49 anys;46;8;54;4,51;1,12
De 50 a 54 anys;..;..;39;3,26;0,81
De 55 a 59 anys;..;..;17;1,42;0,35
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;736;461;1197;100,00;24,77
%;61,49;38,51;100,00;;

