Total and foreign population series. 2000-2022
Moianès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,205,1.42,14.84,-6,-2.84
2021,14243,1345,211,1.48,15.69,-5,-2.31
2020,13919,1281,216,1.55,16.86,-3,-1.37
2019,13603,1140,219,1.61,19.21,24,12.31
2018,13432,1021,195,1.45,19.10,19,10.80
2017,13279,950,176,1.33,18.53,13,7.98
2016,13209,928,163,1.23,17.56,9,5.84
2015,13098,910,154,1.18,16.92,0,0.00
2014,13056,906,154,1.18,17.00,10,6.94
2013,13055,1029,144,1.10,13.99,-2,-1.37
2012,13047,1072,146,1.12,13.62,20,15.87
2011,12962,1095,126,0.97,11.51,5,4.13
2010,12922,1129,121,0.94,10.72,9,8.04
2009,12844,1146,112,0.87,9.77,3,2.75
2008,12729,1110,109,0.86,9.82,1,0.93
2007,12372,975,108,0.87,11.08,2,1.89
2006,12125,986,106,0.87,10.75,27,34.18
2005,11705,845,79,0.67,9.35,24,43.64
2004,11365,724,55,0.48,7.60,20,57.14
2003,10903,560,35,0.32,6.25,13,59.09
2002,10490,344,22,0.21,6.40,16,266.67
2001,9966,133,6,0.06,4.51,..,..
2000,9800,58,..,..,..,..,..

