Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3949;43;37,72;1,09
Porqueres;320;22;19,30;6,88
Esponellà;45;12;10,53;26,67
Vilademuls;99;7;6,14;7,07
Fontcoberta;53;7;6,14;13,21
Cornellà del Terri;219;7;6,14;3,20
Palol de Revardit;27;5;4,39;18,52
Serinyà;97;4;3,51;4,12
Crespià;41;4;3,51;9,76
Resto de municipios;59;3;2,63;5,08
Pla de l'Estany;4909;114;100,00;2,32

