Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;20;37;7,07;0,03
De 5 a 9 anys;25;27;52;9,94;0,05
De 10 a 14 anys;31;15;46;8,80;0,04
De 15 a 19 anys;20;17;37;7,07;0,03
De 20 a 24 anys;26;11;37;7,07;0,03
De 25 a 29 anys;42;23;65;12,43;0,06
De 30 a 34 anys;28;21;49;9,37;0,05
De 35 a 39 anys;37;27;64;12,24;0,06
De 40 a 44 anys;30;20;50;9,56;0,05
De 45 a 49 anys;23;22;45;8,60;0,04
De 50 a 54 anys;4;5;9;1,72;<0,01
De 55 a 59 anys;..;..;12;2,29;0,01
De 60 a 64 anys;..;..;8;1,53;<0,01
De 65 a 69 anys;..;..;4;0,76;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;303;220;523;100,00;0,48
%;57,93;42,07;100,00;;

