Població estrangera a 1 de gener. Per municipis. 2014
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18127;2532;69,24;13,97
Salt;12185;648;17,72;5,32
Cassà de la Selva;1564;113;3,09;7,23
Llagostera;1401;89;2,43;6,35
Sarrià de Ter;363;61;1,67;16,80
Sant Julià de Ramis;208;38;1,04;18,27
Bescanó;214;34;0,93;15,89
Quart;191;23;0,63;12,04
Sant Gregori;115;22;0,60;19,13
Celrà;957;19;0,52;1,99
Cervià de Ter;87;16;0,44;18,39
Flaçà;214;11;0,30;5,14
Aiguaviva;30;10;0,27;33,33
Vilablareix;32;8;0,22;25,00
Sant Martí de Llémena;45;7;0,19;15,56
Sant Joan de Mollet;26;5;0,14;19,23
Canet d'Adri;25;5;0,14;20,00
Sant Martí Vell;27;4;0,11;14,81
Sant Jordi Desvalls;86;4;0,11;4,65
Bordils;280;4;0,11;1,43
Resta de municipis;205;4;0,11;1,95
Gironès;36382;3657;100,00;10,05

