Distribution by countries of the subcontinent. 2019
Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,990,922,1.912,8164,212
Bulgaria,97,81,178,760,158
Poland,30,38,68,290,068
Italy,29,26,55,235,009
France,14,21,35,149,010
United Kingdom,19,8,27,115,013
Portugal,10,12,22,094,016
Netherlands,..,..,8,034,009
Germany,4,4,8,034,004
Belgium,..,..,5,021,010
Hungary,..,..,5,021,028
Czech Republic,..,..,5,021,032
Other countries,5,9,14,060,..
Total subcontinent,1.210,1.132,2.342,10000,..

