Población extranjera a 1 de enero. Por municipios. 2002
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;24997;1704;36,03;6,82
Calafell;14637;1413;29,87;9,65
Cunit;6828;543;11,48;7,95
Arboç, l';3873;322;6,81;8,31
Banyeres del Penedès;1830;136;2,88;7,43
Bellvei;1431;106;2,24;7,41
Bisbal del Penedès, la;2209;105;2,22;4,75
Santa Oliva;2286;101;2,14;4,42
Sant Jaume dels Domenys;1596;79;1,67;4,95
Llorenç del Penedès;1692;58;1,23;3,43
Albinyana;1695;58;1,23;3,42
Bonastre;387;53;1,12;13,70
Masllorenç;424;37;0,78;8,73
Montmell, el;727;15;0,32;2,06
Baix Penedès;64612;4730;100,00;7,32

