Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;80;172;10,87;5,85
De 5 a 9 anys;48;39;87;5,50;2,96
De 10 a 14 anys;26;36;62;3,92;2,11
De 15 a 19 anys;56;31;87;5,50;2,96
De 20 a 24 anys;96;69;165;10,42;5,61
De 25 a 29 anys;208;73;281;17,75;9,56
De 30 a 34 anys;220;68;288;18,19;9,80
De 35 a 39 anys;182;35;217;13,71;7,38
De 40 a 44 anys;82;22;104;6,57;3,54
De 45 a 49 anys;55;8;63;3,98;2,14
De 50 a 54 anys;23;5;28;1,77;0,95
De 55 a 59 anys;6;4;10;0,63;0,34
De 60 a 64 anys;..;..;8;0,51;0,27
De 65 a 69 anys;..;..;6;0,38;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1103;480;1583;100,00;53,86
%;69,68;30,32;100,00;;

