Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8359;7944;16303;9,07;2,04
De 5 a 9 años;5851;5446;11297;6,29;1,41
De 10 a 14 años;4900;4326;9226;5,13;1,15
De 15 a 20 años;6878;5564;12442;6,92;1,56
De 20 a 24 años;12630;7765;20395;11,35;2,55
De 25 a 29 años;20439;8275;28714;15,98;3,59
De 30 a 34 años;20033;7225;27258;15,17;3,41
De 35 a 39 años;15189;5628;20817;11,58;2,61
De 40 a 44 años;9770;4290;14060;7,82;1,76
De 44 a 49 años;5956;2663;8619;4,80;1,08
De 50 a 54 años;3140;1474;4614;2,57;0,58
De 55 a 59 años;1204;775;1979;1,10;0,25
De 60 a 64 años;794;693;1487;0,83;0,19
De 65 a 69 años;643;646;1289;0,72;0,16
De 70 a 74 años;341;408;749;0,42;0,09
De 75 a 79 años;128;171;299;0,17;0,04
De 80 a 84 años;48;76;124;0,07;0,02
85 años o más;29;30;59;0,03;<0,01
Total;116332;63399;179731;100,00;22,50
%;64,73;35,27;100,00;;

