Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;30;58;2,73;0,32
De 5 a 9 años;21;19;40;1,88;0,22
De 10 a 14 años;57;52;109;5,13;0,61
De 15 a 20 años;85;74;159;7,49;0,89
De 20 a 24 años;83;94;177;8,33;0,99
De 25 a 29 años;84;118;202;9,51;1,13
De 30 a 34 años;119;182;301;14,17;1,68
De 35 a 39 años;121;217;338;15,91;1,89
De 40 a 44 años;89;143;232;10,92;1,30
De 44 a 49 años;86;102;188;8,85;1,05
De 50 a 54 años;46;78;124;5,84;0,69
De 55 a 59 años;35;52;87;4,10;0,49
De 60 a 64 años;22;33;55;2,59;0,31
De 65 a 69 años;7;15;22;1,04;0,12
De 70 a 74 años;..;..;14;0,66;0,08
De 75 a 79 años;..;..;15;0,71;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;888;1236;2124;100,00;11,87
%;41,81;58,19;100,00;;

