Població estrangera a 1 de gener. Per països. 2003
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;148;120;268;16,90;1,87
França;109;117;226;14,25;1,34
Romania;117;96;213;13,43;1,37
Itàlia;114;66;180;11,35;1,09
Regne Unit;61;52;113;7,12;1,13
Països Baixos;47;36;83;5,23;1,58
Polònia;35;30;65;4,10;2,66
Bèlgica;30;33;63;3,97;1,76
Suïssa;32;29;61;3,85;2,49
Ucraïna;18;32;50;3,15;0,77
Portugal;27;22;49;3,09;0,94
Txèquia;12;34;46;2,90;5,97
Bòsnia i Hercegovina;16;15;31;1,95;6,72
Sèrbia i Montenegro;13;13;26;1,64;2,88
Rússia;10;12;22;1,39;0,35
Àustria;..;..;8;0,50;1,02
Noruega;..;..;8;0,50;2,63
Andorra;..;..;8;0,50;1,14
Irlanda;..;..;7;0,44;0,96
Turquia;..;..;7;0,44;2,42
Dinamarca;..;..;6;0,38;0,80
Suècia;..;..;6;0,38;0,59
Moldàvia;..;..;6;0,38;0,60
Eslovàquia;..;..;6;0,38;0,92
Macedònia del Nord;..;..;6;0,38;4,41
Belarús;..;..;5;0,32;1,05
Bulgària;..;..;4;0,25;0,10
Eslovènia;..;..;4;0,25;5,63
Resta de països;5;4;9;0,57;..
Total continent;832;754;1586;100,00;..

