Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;617;570;1187;5,25;1,19
De 5 a 9 anys;658;642;1300;5,75;1,31
De 10 a 14 anys;543;513;1056;4,67;1,06
De 15 a 19 anys;486;477;963;4,26;0,97
De 20 a 24 anys;601;685;1286;5,69;1,29
De 25 a 29 anys;870;921;1791;7,93;1,80
De 30 a 34 anys;1041;1423;2464;10,91;2,48
De 35 a 39 anys;1327;1547;2874;12,72;2,89
De 40 a 44 anys;1409;1404;2813;12,45;2,83
De 45 a 49 anys;1175;1033;2208;9,77;2,22
De 50 a 54 anys;923;752;1675;7,41;1,69
De 55 a 59 anys;565;541;1106;4,89;1,11
De 60 a 64 anys;348;397;745;3,30;0,75
De 65 a 69 anys;220;264;484;2,14;0,49
De 70 a 74 anys;135;151;286;1,27;0,29
De 75 a 79 anys;88;97;185;0,82;0,19
De 80 a 84 anys;45;66;111;0,49;0,11
85 anys o més;18;43;61;0,27;0,06
Total;11069;11526;22595;100,00;22,74
%;48,99;51,01;100,00;;

