Población extranjera a 1 de enero. Por municipios. 2009
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2192;605;70,35;27,60
Oliana;316;76;8,84;24,05
Organyà;123;52;6,05;42,28
Montferrer i Castellbò;166;34;3,95;20,48
Coll de Nargó;60;34;3,95;56,67
Ribera d'Urgellet;144;15;1,74;10,42
Valls de Valira, les;181;14;1,63;7,73
Fígols i Alinyà;12;9;1,05;75,00
Bassella;16;7;0,81;43,75
Valls d'Aguilar, les;41;4;0,47;9,76
Peramola;25;4;0,47;16,00
Resto de municipios;88;6;0,70;6,82
Alt Urgell;3364;860;100,00;25,56

