Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2175;2002;4177;5,52;1,16
De 5 a 9 anys;1825;1674;3499;4,63;0,97
De 10 a 14 anys;1857;1578;3435;4,54;0,96
De 15 a 19 anys;1886;1427;3313;4,38;0,92
De 20 a 24 anys;3967;2665;6632;8,77;1,84
De 25 a 29 anys;5934;3497;9431;12,47;2,62
De 30 a 34 anys;6278;4054;10332;13,66;2,87
De 35 a 39 anys;5495;3756;9251;12,23;2,57
De 40 a 44 anys;4733;3221;7954;10,52;2,21
De 45 a 49 anys;3588;2614;6202;8,20;1,73
De 50 a 54 anys;2639;2081;4720;6,24;1,31
De 55 a 59 anys;1705;1403;3108;4,11;0,86
De 60 a 64 anys;961;736;1697;2,24;0,47
De 65 a 69 anys;554;423;977;1,29;0,27
De 70 a 74 anys;229;241;470;0,62;0,13
De 75 a 79 anys;106;142;248;0,33;0,07
De 80 a 84 anys;45;66;111;0,15;0,03
85 anys o més;31;39;70;0,09;0,02
Total;44008;31619;75627;100,00;21,04
%;58,19;41,81;100,00;;

