Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;100;17,06;1,64
Districte II;2713;50;8,53;1,84
Districte III;2370;79;13,48;3,33
Districte IV;6051;172;29,35;2,84
Districte V;2720;35;5,97;1,29
Districte VI;7425;119;20,31;1,60
Districte VII;2067;24;4,10;1,16
Districte VIII;245;..;..;..
Districte IX;203;4;0,68;1,97
Total;29887;586;100,00;1,96

