Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c8
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;..;..;..
Distrito II;279;..;..;..
Distrito III;553;..;..;..
Distrito IV;2371;..;..;..
Distrito V;2857;4;40,00;0,14
Distrito VI;4655;..;..;..
Distrito VII;6215;..;..;..
Distrito VIII;5406;4;40,00;0,07
Distrito IX;1984;..;..;..
Total;24757;10;100,00;0,04

