Población extranjera a 1 de enero. Por municipios. 2021
Noguera
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4138;928;57,96;22,43
Torrelameu;207;187;11,68;90,34
Albesa;277;128;8,00;46,21
Menàrguens;131;78;4,87;59,54
Artesa de Segre;741;72;4,50;9,72
Térmens;174;65;4,06;37,36
Bellcaire d'Urgell;115;48;3,00;41,74
Ivars de Noguera;25;22;1,37;88,00
Ponts;570;19;1,19;3,33
Vallfogona de Balaguer;221;12;0,75;5,43
Vilanova de Meià;63;8;0,50;12,70
Cubells;34;5;0,31;14,71
Castelló de Farfanya;58;5;0,31;8,62
Penelles;35;4;0,25;11,43
Montgai;23;4;0,25;17,39
Algerri;33;4;0,25;12,12
Àger;76;4;0,25;5,26
Resto de municipios;208;8;0,50;3,85
Noguera;7129;1601;100,00;22,46

