Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1572;1519;3091;4,00;1,10
De 5 a 9 años;1014;1002;2016;2,61;0,72
De 10 a 14 años;719;649;1368;1,77;0,49
De 15 a 20 años;633;655;1288;1,67;0,46
De 20 a 24 años;1949;2916;4865;6,29;1,73
De 25 a 29 años;5961;7734;13695;17,72;4,87
De 30 a 34 años;8482;8768;17250;22,32;6,13
De 35 a 39 años;6930;5485;12415;16,06;4,41
De 40 a 44 años;4596;2952;7548;9,77;2,68
De 44 a 49 años;2915;1800;4715;6,10;1,68
De 50 a 54 años;1751;1234;2985;3,86;1,06
De 55 a 59 años;1058;899;1957;2,53;0,70
De 60 a 64 años;724;743;1467;1,90;0,52
De 65 a 69 años;475;513;988;1,28;0,35
De 70 a 74 años;315;332;647;0,84;0,23
De 75 a 79 años;200;230;430;0,56;0,15
De 80 a 84 años;140;147;287;0,37;0,10
85 años o más;109;172;281;0,36;0,10
Total;39543;37750;77293;100,00;27,48
%;51,16;48,84;100,00;;

