Distribution by countries of the subcontinent. 2009
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,201,207,408,4096,049
Colombia,104,127,231,2319,047
Bolivia,53,48,101,1014,017
Venezuela,40,35,75,753,075
Brazil,19,30,49,492,018
Argentina,25,22,47,472,014
Uruguay,12,14,26,261,016
Peru,5,20,25,251,007
Chile,12,10,22,221,014
Paraguay,4,8,12,120,008
Total subcontinent,475,521,996,10000,..

