Población extranjera a 1 de enero. Por países. 2020
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5037;4449;9486;62,31;3,99
Ghana;2086;1065;3151;20,70;43,81
Nigeria;555;437;992;6,52;15,22
Senegal;734;208;942;6,19;3,88
Mali;186;80;266;1,75;3,35
Gambia;84;14;98;0,64;0,64
Guinea-Bissau;68;19;87;0,57;10,92
Guinea;25;4;29;0,19;0,68
Argelia;12;11;23;0,15;0,24
Rwanda;6;17;23;0,15;31,08
Guinea Ecuatorial;5;12;17;0,11;1,18
Côte d'Ivoire;4;11;15;0,10;1,84
Benín;8;4;12;0,08;16,44
Egipto;4;5;9;0,06;0,56
Burkina Faso;..;..;7;0,05;2,59
Níger;..;..;7;0,05;8,33
Sierra Leona;..;..;7;0,05;5,60
Kenya;..;..;6;0,04;2,84
Angola;..;..;5;0,03;2,91
Cabo Verde;..;..;5;0,03;6,41
Camerún;..;..;5;0,03;0,38
Togo;..;..;5;0,03;6,10
Túnez;..;..;5;0,03;0,68
República Democrática del Congo;..;..;4;0,03;5,41
Resto de países;9;7;16;0,11;..
No consta país;0;1;1;<0,01;..
Total continent;8857;6366;15223;100,00;..

