Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;17;19;36;3,00
De 5 a 9 anys;27;22;49;4,08
De 10 a 14 anys;25;21;46;3,83
De 15 a 19 anys;38;26;64;5,32
De 20 a 24 anys;101;67;168;13,98
De 25 a 29 anys;157;71;228;18,97
De 30 a 34 anys;122;56;178;14,81
De 35 a 39 anys;79;53;132;10,98
De 40 a 44 anys;63;37;100;8,32
De 45 a 49 anys;43;32;75;6,24
De 50 a 54 anys;31;26;57;4,74
De 55 a 59 anys;25;11;36;3,00
De 60 a 64 anys;9;9;18;1,50
De 65 a 69 anys;..;..;9;0,75
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;741;461;1202;100,00
%;61,65;38,35;100,00;

