Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;68;0,21;1,39;5;7,94
2021;32876;4978;63;0,19;1,27;-1;-1,56
2020;32637;4937;64;0,20;1,30;3;4,92
2019;32293;4735;61;0,19;1,29;2;3,39
2018;32006;4491;59;0,18;1,31;7;13,46
2017;31738;4379;52;0,16;1,19;2;4,00
2016;31561;4365;50;0,16;1,15;-3;-5,66
2015;31536;4481;53;0,17;1,18;-3;-5,36
2014;31554;4590;56;0,18;1,22;5;9,80
2013;31325;4657;51;0,16;1,10;1;2,00
2012;31463;5016;50;0,16;1,00;7;16,28
2011;31169;5005;43;0,14;0,86;2;4,88
2010;30660;4832;41;0,13;0,85;17;70,83
2009;30153;4554;24;0,08;0,53;-1;-4,00
2008;29645;4254;25;0,08;0,59;-6;-19,35
2007;28893;3811;31;0,11;0,81;4;14,81
2006;28557;3774;27;0,09;0,72;-6;-18,18
2005;27905;3388;33;0,12;0,97;14;73,68
2004;27141;2864;19;0,07;0,66;4;26,67
2003;26720;2639;15;0,06;0,57;10;200,00
2002;26114;2216;5;0,02;0,23;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

