Foreign population by age and sex. 2008
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,5.021,4.659,9.680,649
5-9 years,4.216,3.923,8.139,545
10-14 years,3.976,3.583,7.559,507
15-19 years,4.308,3.815,8.123,544
20-24 years,7.618,6.760,14.378,963
25-29 years,11.802,9.361,21.163,1418
30-34 years,12.294,8.487,20.781,1392
35-39 years,10.138,6.713,16.851,1129
40-44 years,7.302,5.005,12.307,825
45-49 years,5.261,3.823,9.084,609
50-54 years,3.372,2.865,6.237,418
55-59 years,2.118,2.104,4.222,283
60-64 years,1.667,1.797,3.464,232
65-69 years,1.461,1.451,2.912,195
70-74 years,1.046,989,2.035,136
75-79 years,639,571,1.210,081
80-84 years,316,355,671,045
85 years or more,172,248,420,028
Total,82.727,66.509,149.236,10000
%,5543,4457,10000,

