Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,522,001
5-9 years,..,..,6,261,<001
10-14 years,..,..,6,261,<001
15-19 years,..,..,6,261,<001
20-24 years,9,11,20,870,002
25-29 years,14,32,46,2000,005
30-34 years,11,32,43,1870,004
35-39 years,6,24,30,1304,003
40-44 years,6,12,18,783,002
45-49 years,6,14,20,870,002
50-54 years,..,..,10,435,001
55-59 years,..,..,6,261,<001
60-64 years,..,..,5,217,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,154,230,10000,023
%,3304,6696,10000,,

