Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8405;2198;22,77;26,15
Mollet del Vallès;5757;1508;15,62;26,19
Canovelles;2856;1141;11,82;39,95
Montornès del Vallès;1763;871;9,02;49,40
Franqueses del Vallès, les;1991;668;6,92;33,55
Sant Celoni;1740;578;5,99;33,22
Llagosta, la;1472;435;4,51;29,55
Cardedeu;1188;331;3,43;27,86
Montmeló;666;300;3,11;45,05
Garriga, la;981;269;2,79;27,42
Llinars del Vallès;691;200;2,07;28,94
Parets del Vallès;1271;195;2,02;15,34
Caldes de Montbui;1248;150;1,55;12,02
Santa Maria de Palautordera;821;105;1,09;12,79
Martorelles;216;104;1,08;48,15
Sant Antoni de Vilamajor;312;63;0,65;20,19
Bigues i Riells del Fai;356;60;0,62;16,85
Roca del Vallès, la;412;58;0,60;14,08
Sant Fost de Campsentelles;284;49;0,51;17,25
Sant Feliu de Codines;571;45;0,47;7,88
Aiguafreda;111;44;0,46;39,64
Figaró-Montmany;97;43;0,45;44,33
Ametlla del Vallès, l';398;39;0,40;9,80
Sant Esteve de Palautordera;156;35;0,36;22,44
Lliçà de Vall;156;30;0,31;19,23
Santa Eulàlia de Ronçana;233;26;0,27;11,16
Lliçà d'Amunt;369;20;0,21;5,42
Sant Pere de Vilamajor;146;19;0,20;13,01
Vallgorguina;191;16;0,17;8,38
Vallromanes;132;13;0,13;9,85
Gualba;58;12;0,12;20,69
Cànoves i Samalús;107;10;0,10;9,35
Vilalba Sasserra;33;9;0,09;27,27
Vilanova del Vallès;165;5;0,05;3,03
Resta de municipis;99;3;0,03;3,03
Vallès Oriental;35452;9652;100,00;27,23

