Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2000
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c18&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;106952;3599;84,74;3,37
Comarques Gironines;34656;474;11,16;1,37
Camp de Tarragona;10184;39;0,92;0,38
Terres de l'Ebre;3200;24;0,57;0,75
Ponent;7713;25;0,59;0,32
Comarques Centrals;7780;24;0,57;0,31
Alt Pirineu i Aran;1644;6;0,14;0,36
Penedès;9461;56;1,32;0,59
Total;181590;4247;100,00;2,34

