Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;140;270;8,66;4,30
De 5 a 9 anys;95;104;199;6,38;3,17
De 10 a 14 anys;107;76;183;5,87;2,91
De 15 a 19 anys;118;105;223;7,15;3,55
De 20 a 24 anys;252;134;386;12,38;6,14
De 25 a 29 anys;335;134;469;15,04;7,46
De 30 a 34 anys;352;93;445;14,27;7,08
De 35 a 39 anys;286;85;371;11,90;5,90
De 40 a 44 anys;172;74;246;7,89;3,91
De 45 a 49 anys;104;48;152;4,87;2,42
De 50 a 54 anys;52;22;74;2,37;1,18
De 55 a 59 anys;22;8;30;0,96;0,48
De 60 a 64 anys;23;8;31;0,99;0,49
De 65 a 69 anys;18;4;22;0,71;0,35
De 70 a 74 anys;4;9;13;0,42;0,21
De 75 a 79 anys;..;..;4;0,13;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2071;1047;3118;100,00;49,60
%;66,42;33,58;100,00;;

