Población extranjera a 1 de enero. Por municipios. 2009
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4213;1243;30,32;29,50
Tortosa;7277;978;23,86;13,44
Ràpita, la;3384;505;12,32;14,92
Roquetes;1363;196;4,78;14,38
Alcanar;2904;145;3,54;4,99
Deltebre;1448;134;3,27;9,25
Ulldecona;2266;114;2,78;5,03
Ametlla de Mar, l';2330;91;2,22;3,91
Santa Bàrbara;700;89;2,17;12,71
Móra d'Ebre;935;70;1,71;7,49
Flix;521;56;1,37;10,75
Ampolla, l';965;49;1,20;5,08
Sénia, la;1345;48;1,17;3,57
Masdenverge;144;42;1,02;29,17
Aldea, l';748;34;0,83;4,55
Gandesa;771;34;0,83;4,41
Móra la Nova;494;30;0,73;6,07
Fatarella, la;47;26;0,63;55,32
Sant Jaume d'Enveja;273;24;0,59;8,79
Pobla de Massaluca, la;29;24;0,59;82,76
Galera, la;220;17;0,41;7,73
Tivissa;232;13;0,32;5,60
Palma d'Ebre, la;37;13;0,32;35,14
Batea;312;12;0,29;3,85
Camarles;728;11;0,27;1,51
Torre de l'Espanyol, la;128;11;0,27;8,59
Aldover;146;11;0,27;7,53
Ascó;107;10;0,24;9,35
Perelló, el;1145;8;0,20;0,70
Corbera d'Ebre;170;8;0,20;4,71
Rasquera;186;7;0,17;3,76
Vilalba dels Arcs;28;6;0,15;21,43
Riba-roja d'Ebre;184;6;0,15;3,26
Garcia;76;6;0,15;7,89
Miravet;124;4;0,10;3,23
Resto de municipios;1758;24;0,59;1,37
Terres de l'Ebre;37738;4099;100,00;10,86

