Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;72;135;6,42;0,34
De 5 a 9 anys;59;47;106;5,04;0,26
De 10 a 14 anys;47;26;73;3,47;0,18
De 15 a 19 anys;61;26;87;4,13;0,22
De 20 a 24 anys;135;45;180;8,56;0,45
De 25 a 29 anys;173;52;225;10,69;0,56
De 30 a 34 anys;270;82;352;16,73;0,88
De 35 a 39 anys;325;61;386;18,35;0,96
De 40 a 44 anys;205;52;257;12,21;0,64
De 45 a 49 anys;130;33;163;7,75;0,41
De 50 a 54 anys;52;17;69;3,28;0,17
De 55 a 59 anys;32;11;43;2,04;0,11
De 60 a 64 anys;..;..;15;0,71;0,04
De 65 a 69 anys;..;..;7;0,33;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1571;533;2104;100,00;5,26
%;74,67;25,33;100,00;;

