Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Gabón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d215
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;18;<0,01;<0,01;1;5,88
2021;4931245;769878;17;<0,01;<0,01;5;41,67
2020;4963975;783097;12;<0,01;<0,01;1;9,09
2019;4895876;711445;11;<0,01;<0,01;-4;-26,67
2018;4849691;657951;15;<0,01;<0,01;-3;-16,67
2017;4823361;630275;18;<0,01;<0,01;3;20,00
2016;4793592;608078;15;<0,01;<0,01;-1;-6,25
2015;4776107;605316;16;<0,01;<0,01;-5;-23,81
2014;4774561;644119;21;<0,01;<0,01;4;23,53
2013;4788422;679347;17;<0,01;<0,01;0;0,00
2012;4798143;696112;17;<0,01;<0,01;4;30,77
2011;4777042;696843;13;<0,01;<0,01;5;62,50
2010;4763715;708013;8;<0,01;<0,01;-7;-46,67
2009;4744774;705131;15;<0,01;<0,01;6;66,67
2008;4686681;656030;9;<0,01;<0,01;-2;-18,18
2007;4621395;591245;11;<0,01;<0,01;0;0,00
2006;4611469;572531;11;<0,01;<0,01;4;57,14
2005;4548844;506405;7;<0,01;<0,01;0;0,00
2004;4461975;418504;7;<0,01;<0,01;0;0,00
2003;4414514;356321;7;<0,01;<0,01;0;0,00
2002;4288128;245399;7;<0,01;<0,01;1;16,67
2001;4203553;161442;6;<0,01;<0,01;..;..
2000;4147357;106952;..;..;..;..;..

