Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2015
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;605316;43013;78,49;7,11
Comarques Gironines;141542;3761;6,86;2,66
Camp de Tarragona;80234;2461;4,49;3,07
Terres de l'Ebre;30487;604;1,10;1,98
Ponent;65732;1565;2,86;2,38
Comarques Centrals;43522;1881;3,43;4,32
Alt Pirineu i Aran;9346;97;0,18;1,04
Penedès;51890;1418;2,59;2,73
Total;1028069;54800;100,00;5,33

