Foreign population by age and sex. 2014
Sant Boi de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,423,010
5-9 years,..,..,5,265,006
10-14 years,7,4,11,582,014
15-19 years,5,6,11,582,014
20-24 years,8,13,21,1111,027
25-29 years,7,9,16,847,020
30-34 years,14,13,27,1429,034
35-39 years,7,22,29,1534,037
40-44 years,10,15,25,1323,032
45-49 years,..,..,11,582,014
50-54 years,..,..,12,635,015
55-59 years,5,4,9,476,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,112,189,10000,240
%,4074,5926,10000,,

