Distribution by countries of the continent. 2006
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.571,1.626,4.197,8077,223
Nigeria,180,89,269,518,605
Algeria,180,84,264,508,357
Senegal,88,25,113,217,090
Ghana,90,9,99,191,275
Congo (Republic of the),30,25,55,106,1429
Equatorial Guinea,21,32,53,102,397
Mali,22,6,28,054,057
Guinea,14,9,23,044,062
"Gambia, the",11,6,17,033,012
Cameroon,10,5,15,029,163
Egypt,..,..,9,017,108
Guinea-Bissau,..,..,9,017,116
Sierra Leone,..,..,7,013,222
Côte d'Ivoire,..,..,6,012,171
Mauritania,..,..,5,010,023
Sudan,..,..,5,010,714
Other countries,11,11,22,042,..
Total continent,3.261,1.935,5.196,10000,..

