Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;495;12,35;1,16
Eixample;47015;255;6,36;0,54
Sants-Montjuïc;36069;329;8,21;0,91
Les Corts;10274;123;3,07;1,20
Sarrià-Sant Gervasi;16637;140;3,49;0,84
Gràcia;19090;167;4,17;0,87
Horta-Guinardó;22406;284;7,08;1,27
Nou Barris;28230;1191;29,71;4,22
Sant Andreu;20043;517;12,90;2,58
Sant Martí;35923;508;12,67;1,41
Total;278269;4009;100,00;1,44

