Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;5,07;0,01
De 5 a 9 anys;10;5;15;6,91;0,02
De 10 a 14 anys;..;..;10;4,61;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;10;15;6,91;0,02
De 25 a 29 anys;8;5;13;5,99;0,02
De 30 a 34 anys;8;11;19;8,76;0,02
De 35 a 39 anys;8;13;21;9,68;0,03
De 40 a 44 anys;10;7;17;7,83;0,02
De 45 a 49 anys;7;9;16;7,37;0,02
De 50 a 54 anys;..;..;18;8,29;0,02
De 55 a 59 anys;12;10;22;10,14;0,03
De 60 a 64 anys;..;..;7;3,23;<0,01
De 65 a 69 anys;4;4;8;3,69;<0,01
De 70 a 74 anys;..;..;7;3,23;<0,01
De 75 a 79 anys;..;..;7;3,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,76;<0,01
Total;114;103;217;100,00;0,27
%;52,53;47,47;100,00;;

