Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;69;139;10,07;0,28
De 5 a 9 anys;29;28;57;4,13;0,11
De 10 a 14 anys;39;29;68;4,92;0,14
De 15 a 19 anys;44;34;78;5,65;0,16
De 20 a 24 anys;83;127;210;15,21;0,42
De 25 a 29 anys;87;71;158;11,44;0,32
De 30 a 34 anys;88;89;177;12,82;0,36
De 35 a 39 anys;92;76;168;12,17;0,34
De 40 a 44 anys;87;56;143;10,35;0,29
De 45 a 49 anys;51;36;87;6,30;0,17
De 50 a 54 anys;26;15;41;2,97;0,08
De 55 a 59 anys;17;12;29;2,10;0,06
De 60 a 64 anys;5;6;11;0,80;0,02
De 65 a 69 anys;..;..;10;0,72;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;728;653;1381;100,00;2,78
%;52,72;47,28;100,00;;

