Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;31;59;5,04;1,20
De 5 a 9 anys;37;34;71;6,07;1,44
De 10 a 14 anys;34;31;65;5,56;1,32
De 15 a 19 anys;28;27;55;4,70;1,11
De 20 a 24 anys;42;42;84;7,18;1,70
De 25 a 29 anys;40;37;77;6,58;1,56
De 30 a 34 anys;49;68;117;10,00;2,37
De 35 a 39 anys;63;67;130;11,11;2,63
De 40 a 44 anys;63;73;136;11,62;2,75
De 45 a 49 anys;54;51;105;8,97;2,13
De 50 a 54 anys;52;38;90;7,69;1,82
De 55 a 59 anys;33;25;58;4,96;1,17
De 60 a 64 anys;23;27;50;4,27;1,01
De 65 a 69 anys;12;15;27;2,31;0,55
De 70 a 74 anys;9;8;17;1,45;0,34
De 75 a 79 anys;9;7;16;1,37;0,32
De 80 a 84 anys;4;5;9;0,77;0,18
85 anys o més;..;..;4;0,34;0,08
Total;581;589;1170;100,00;23,70
%;49,66;50,34;100,00;;

