Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,427,002
5-9 years,9,12,21,449,002
10-14 years,9,9,18,385,002
15-19 years,8,5,13,278,001
20-24 years,20,18,38,812,003
25-29 years,29,44,73,1560,007
30-34 years,15,56,71,1517,006
35-39 years,19,47,66,1410,006
40-44 years,18,44,62,1325,006
45-49 years,16,15,31,662,003
50-54 years,6,15,21,449,002
55-59 years,5,13,18,385,002
60-64 years,..,..,10,214,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,167,301,468,10000,042
%,3568,6432,10000,,

