Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;45;81;3,93;0,67
De 5 a 9 anys;49;30;79;3,83;0,65
De 10 a 14 anys;29;24;53;2,57;0,44
De 15 a 19 anys;41;40;81;3,93;0,67
De 20 a 24 anys;90;96;186;9,02;1,53
De 25 a 29 anys;163;150;313;15,18;2,57
De 30 a 34 anys;187;115;302;14,65;2,48
De 35 a 39 anys;167;97;264;12,80;2,17
De 40 a 44 anys;144;74;218;10,57;1,79
De 45 a 49 anys;121;43;164;7,95;1,35
De 50 a 54 anys;74;42;116;5,63;0,95
De 55 a 59 anys;46;36;82;3,98;0,67
De 60 a 64 anys;26;19;45;2,18;0,37
De 65 a 69 anys;13;14;27;1,31;0,22
De 70 a 74 anys;6;12;18;0,87;0,15
De 75 a 79 anys;10;7;17;0,82;0,14
De 80 a 84 anys;5;5;10;0,48;0,08
85 anys o més;..;..;6;0,29;0,05
Total;1209;853;2062;100,00;16,95
%;58,63;41,37;100,00;;

