Población extranjera a 1 de enero. Por municipios. 2007
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;3725;1363;37,80;36,59
Vendrell, el;4898;1222;33,89;24,95
Cunit;1765;603;16,72;34,16
Arboç, l';996;90;2,50;9,04
Santa Oliva;288;62;1,72;21,53
Bellvei;202;47;1,30;23,27
Bisbal del Penedès, la;194;46;1,28;23,71
Albinyana;128;41;1,14;32,03
Montmell, el;73;29;0,80;39,73
Llorenç del Penedès;130;29;0,80;22,31
Banyeres del Penedès;216;25;0,69;11,57
Bonastre;83;21;0,58;25,30
Masllorenç;67;17;0,47;25,37
Sant Jaume dels Domenys;140;11;0,31;7,86
Baix Penedès;12905;3606;100,00;27,94

