Distribution by countries of the continent. 2012
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,209,210,419,4767,085
Pakistan,158,47,205,2332,043
Philippines,25,21,46,523,044
Israel,24,17,41,466,514
Japan,13,23,36,410,173
India,21,10,31,353,016
Iran (Islamic Republic of),13,12,25,284,402
Thailand,4,11,15,171,440
Malaysia,8,6,14,159,1129
Lebanon,5,5,10,114,259
Kazakhstan,..,..,8,091,235
Jordan,..,..,6,068,242
South Korea,..,..,5,057,066
Syria,..,..,5,057,091
Other countries,6,6,12,137,..
Country unknown,0,1,1,011,..
Total continent,497,382,879,10000,..

