Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;10;31;10,20;0,57
De 5 a 9 anys;17;15;32;10,53;0,59
De 10 a 14 anys;7;9;16;5,26;0,29
De 15 a 19 anys;..;..;6;1,97;0,11
De 20 a 24 anys;9;7;16;5,26;0,29
De 25 a 29 anys;18;21;39;12,83;0,72
De 30 a 34 anys;20;21;41;13,49;0,75
De 35 a 39 anys;19;11;30;9,87;0,55
De 40 a 44 anys;14;14;28;9,21;0,51
De 45 a 49 anys;13;8;21;6,91;0,39
De 50 a 54 anys;10;11;21;6,91;0,39
De 55 a 59 anys;7;9;16;5,26;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,32;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;142;304;100,00;5,58
%;53,29;46,71;100,00;;

