Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;62;138;3,35;0,52
De 5 a 9 años;78;76;154;3,74;0,58
De 10 a 14 años;71;82;153;3,72;0,58
De 15 a 20 años;127;116;243;5,90;0,92
De 20 a 24 años;143;274;417;10,13;1,58
De 25 a 29 años;211;304;515;12,51;1,95
De 30 a 34 años;171;332;503;12,22;1,91
De 35 a 39 años;216;299;515;12,51;1,95
De 40 a 44 años;163;272;435;10,57;1,65
De 44 a 49 años;124;189;313;7,60;1,19
De 50 a 54 años;89;130;219;5,32;0,83
De 55 a 59 años;59;102;161;3,91;0,61
De 60 a 64 años;45;87;132;3,21;0,50
De 65 a 69 años;32;60;92;2,23;0,35
De 70 a 74 años;18;35;53;1,29;0,20
De 75 a 79 años;13;27;40;0,97;0,15
De 80 a 84 años;8;9;17;0,41;0,06
85 años o más;5;12;17;0,41;0,06
Total;1649;2468;4117;100,00;15,62
%;40,05;59,95;100,00;;

