Foreign population by age and sex. 2020
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,45,97,605,036
5-9 years,46,45,91,567,034
10-14 years,38,38,76,474,028
15-19 years,35,38,73,455,027
20-24 years,58,32,90,561,033
25-29 years,59,76,135,842,050
30-34 years,80,92,172,1072,064
35-39 years,93,105,198,1234,074
40-44 years,102,85,187,1166,070
45-49 years,55,69,124,773,046
50-54 years,45,63,108,673,040
55-59 years,47,66,113,704,042
60-64 years,30,43,73,455,027
65-69 years,12,27,39,243,015
70-74 years,10,7,17,106,006
75-79 years,..,..,7,044,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,765,839,1.604,10000,597
%,4769,5231,10000,,

